-87.31750, 20.39233, Akumal - Reef naproti pl�i
-87.27113, 20.48167, Cenote Minotauro
-118.27440, 29.13665, Guadalupe
-87.25825, 20.49173, Puerto Aventuras - El Eden
-87.24703, 20.51202, Puerto Aventuras - Chac Mool
-87.26138, 20.49805, Puerto Aventuras - Chickin Ha
-87.48633, 20.27450, Tulum - Aktun ha (Car Wash)
-87.57767, 20.13880, Tulum - Angelita
-87.45845, 20.22912, Tulum - Calavera
-87.27697, 20.48348, Tulum - Cenote Tajma Ha
-87.39062, 20.32472, Tulum - Dos Ojos
-87.39270, 20.30517, Tulum - Dream Gate
-87.46418, 20.24638, Tulum - Gran Cenote
-87.40365, 20.29868, Tulum - Nohoch Nah Chich
-87.40967, 20.31787, Tulum - Pet Cemetery
-87.40848, 20.32242, Tulum - The Pit
