-0.80808, 47.49843, "Angers - Becon les Granits"
9.46762, 42.74692, "Bastia - Miomo - vrak letadla P47 Thunderbolt"
5.37035, 43.17827, "Calanques (Parc national des Calanques)"
8.76317, 611.83333, "Calvi - vrak letadla B17"
9.38480, 41.50952, "Ille du Toro"
8.78708, 41.62928, "La Roche percee"
9.24428, 41.33945, "Lavezzi - jih"
9.36807, 41.61333, "Le cimentier de la Pecorella ou Pinella"
9.40167, 41.52400, "Les Arches"
1.54208, 44.85297, "Lot - Emergence de Meyraguet"
1.77355, 44.56195, "Lot - Emergence du Ressel"
1.61853, 44.88945, "Lot - Fontaine de Saint George"
1.55028, 44.82472, "Lot - Fontaine de Truffe"
1.58417, 44.79040, "Lot - Gouffre de Cabouy"
1.59393, 44.78932, "Lot - Gouffre de Poumayssen"
1.86458, 44.48797, "Lot - Landenouse"
1.56893, 44.79050, "Lot - le Gouffre de Saint Sauveur"
1.91255, 44.48653, "Lot - Source du Cunhac - Ressel 2"
1.76498, 44.54015, "Lot - Source du Marchepied"
1.75422, 44.45078, "Lot - Trou Madame"
8.79392, 41.69317, "Porto Polo - Katedrala"
6.70048, 43.18823, "St. Tropez - vrak ponorky Rubis"
6.60420, 43.16140, "Vrak Le Espignole"
6.27367, 42.98950, "vrak Le Grec (Sagona)"
6.27333, 42.99267, "vrak Le Prosper Schiaffino (Donator)"
6.62840, 43.15773, "Vrak Prophete"
6.59260, 43.16785, "Vrak Togo"
